﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap van Rijnland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Teylingen"
"Nummer";;"1525"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Julianakerk";"Gemeentekantoor Teylingen";"Het Onderdak";"De Coy";"Jongerencentrum Fascinus";"De Molen van Sassenheim";"Sassembourg";"Bibliotheek Bollenstreek Sassenheim";"Soc. Cult. Centrum Het Trefpunt 1";"Soc. Cult. Centrum Het Trefpunt 2";"Bestuurscentrum Teylingen Trouwzaal";"Sportcafé De Eijk";"Bestuurscentrum Teylingen Raadszaal";"De Roef";"Jeugdcentrum ""De Spelewey""";"Jongerencentrum @hok";"Historische Kring Voorhout";"Cluster ""Hoogh Teylingen""";"Th Sport & Fitness (Sportcentrum Thea Hoogervorst)";"Warmond Buiten"
;;"11";"van Duin, J.A.";"23";"1";"1";"0";"2";"0";"1";"0";"0";"1";"1";"3";"0";"5";"1";"0";"1";"3";"2";"1";"0"
;;"12";"van Duijn, W.J.";"6";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"13";"Barendregt, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Schra, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Douma, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Balkenende, P.T.";"16";"2";"0";"0";"0";"0";"2";"1";"2";"3";"1";"0";"2";"0";"1";"0";"1";"0";"1";"0";"0"
;;"17";"Roos, M.D.";"66";"3";"3";"2";"0";"5";"4";"1";"4";"4";"5";"6";"0";"6";"4";"1";"7";"6";"4";"1";"0"
;;"18";"Kalkhoven, R.";"3";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Kogel, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Splinter, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Kooij, R.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"22";"van der Vijver, J.W.";"10";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"2";"0";"0";"0";"1";"0";"0";"0"
"8";"AWP voor water, klimaat en natuur";;;"1021";"44";"73";"64";"51";"40";"40";"54";"41";"47";"83";"61";"28";"86";"65";"44";"48";"47";"66";"35";"4"
;;"1";"van den Berg, J.B.";"642";"21";"48";"45";"34";"22";"22";"34";"26";"29";"44";"43";"16";"57";"42";"29";"33";"36";"38";"20";"3"
;;"2";"van Geest, A.";"22";"4";"2";"3";"1";"0";"0";"1";"1";"1";"3";"1";"1";"1";"0";"1";"0";"1";"1";"0";"0"
;;"3";"Stuurman, R.";"18";"2";"2";"1";"0";"3";"4";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"1";"1";"0";"0"
;;"4";"al Zakka, A.";"248";"12";"16";"12";"11";"9";"9";"15";"11";"12";"27";"13";"6";"19";"21";"6";"12";"7";"20";"9";"1"
;;"5";"Eelkman Rooda, J.W.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"6";"Thijssen, N.J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Micklinghoff, F.H.A.J.M.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"Schuuring, L.B.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"9";"Brandt, P.S.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"10";"van Nunen, N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"de Boer, E.J.";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Habte, J.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vinke, G.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van den Assem, J.C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Beerens - Feith, A.T.";"24";"1";"1";"0";"2";"1";"1";"1";"0";"0";"1";"1";"3";"3";"2";"1";"0";"1";"3";"2";"0"
;;"16";"van Grasstek, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Nes, G.J.";"21";"1";"0";"1";"1";"1";"1";"2";"0";"3";"3";"0";"0";"2";"0";"1";"2";"0";"1";"2";"0"
;;"18";"Velis, M.";"12";"3";"2";"1";"0";"1";"1";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"19";"van der Lee, N.";"10";"0";"1";"1";"0";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"1";"0";"0"
;;"20";"de Haan, J.";"6";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0"
"9";"GOUD";;;"153";"8";"14";"4";"2";"10";"7";"8";"4";"8";"8";"11";"4";"13";"5";"6";"6";"19";"10";"6";"0"
;;"1";"Revet, B.F.";"104";"6";"11";"2";"1";"8";"2";"6";"3";"7";"6";"4";"3";"9";"4";"4";"5";"14";"6";"3";"0"
;;"2";"Dullaart, V.J.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"3";"van Genderen, J.J.W.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0"
;;"4";"Haasnoot, J.H.";"24";"1";"1";"2";"0";"2";"1";"1";"0";"0";"1";"3";"1";"4";"0";"1";"1";"4";"0";"1";"0"
;;"5";"Bakx, W.M.";"15";"0";"2";"0";"1";"0";"3";"1";"1";"0";"1";"3";"0";"0";"1";"0";"0";"1";"0";"1";"0"
"10";"BBB";;;"3215";"171";"194";"180";"174";"164";"234";"166";"98";"157";"263";"146";"92";"198";"214";"202";"206";"136";"116";"74";"30"
;;"1";"Hazenoot, H.";"2014";"121";"115";"112";"95";"91";"144";"104";"53";"94";"156";"109";"56";"134";"148";"145";"124";"85";"76";"43";"9"
;;"2";"van der Burg, V.M.M.";"415";"14";"18";"24";"22";"19";"27";"13";"18";"32";"41";"22";"16";"25";"19";"15";"25";"24";"21";"19";"1"
;;"3";"Straathof, A.G.";"99";"3";"5";"4";"5";"5";"6";"6";"3";"4";"10";"0";"2";"2";"5";"8";"9";"5";"2";"2";"13"
;;"4";"van Roon, W.";"27";"0";"1";"3";"4";"2";"2";"0";"1";"0";"3";"2";"0";"3";"2";"1";"1";"0";"1";"0";"1"
;;"5";"van Egmond, H.J.";"37";"2";"1";"3";"1";"1";"1";"0";"1";"1";"5";"1";"1";"2";"5";"5";"4";"0";"2";"1";"0"
;;"6";"Maertens, G.C.M.";"11";"1";"0";"0";"0";"0";"1";"0";"2";"0";"0";"1";"0";"2";"1";"2";"0";"1";"0";"0";"0"
;;"7";"van der Wijk, J.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0"
;;"8";"van den Raadt, A.P.D.";"7";"2";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Zandbergen, B.J.";"11";"0";"0";"0";"1";"2";"0";"1";"2";"1";"1";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Spruitenburg, A.N.";"14";"0";"7";"2";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"11";"Duineveld, M.W.";"458";"21";"42";"24";"41";"29";"45";"37";"16";"19";"24";"8";"16";"15";"27";"20";"37";"12";"13";"7";"5"
;;"12";"van Heijningen, T.C.";"19";"2";"0";"2";"1";"1";"2";"0";"0";"0";"7";"0";"0";"0";"0";"1";"2";"0";"1";"0";"0"
;;"13";"Lont, S.J.";"4";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Veldhuijzen, E.N.P.";"35";"0";"1";"0";"0";"4";"4";"3";"1";"4";"5";"2";"0";"3";"3";"0";"0";"3";"0";"1";"1"
;;"15";"Koevoet, P.C.J.";"18";"1";"0";"3";"1";"2";"0";"0";"0";"0";"4";"0";"0";"3";"3";"0";"0";"0";"0";"1";"0"
;;"16";"Monzón, T.E.";"29";"2";"4";"2";"2";"5";"2";"1";"0";"1";"4";"1";"0";"1";"0";"1";"3";"0";"0";"0";"0"
;;"17";"Teeuwen, P.G.";"12";"0";"0";"1";"0";"2";"0";"0";"0";"0";"1";"0";"1";"2";"0";"2";"0";"3";"0";"0";"0"
"11";"JA21";;;"1036";"56";"77";"64";"49";"46";"52";"81";"28";"60";"70";"64";"35";"69";"52";"38";"52";"51";"55";"31";"6"
;;"1";"van Pareren, J.";"725";"38";"61";"43";"36";"35";"41";"58";"20";"44";"44";"43";"18";"58";"33";"28";"34";"32";"37";"16";"6"
;;"2";"Weber, R.A.M.";"255";"15";"11";"18";"8";"8";"10";"18";"8";"11";"23";"20";"13";"11";"17";"7";"17";"14";"14";"12";"0"
;;"3";"Hendriks, M.M.";"26";"2";"1";"3";"2";"1";"1";"3";"0";"4";"0";"0";"2";"0";"1";"1";"0";"2";"1";"2";"0"
;;"4";"Buizer, K.";"7";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"1";"1";"0"
;;"5";"van der Pols, T.H.J.";"23";"1";"4";"0";"2";"1";"0";"2";"0";"1";"2";"1";"2";"0";"0";"2";"1";"2";"2";"0";"0"
"12";"Ondernemend Water";;;"523";"32";"36";"26";"30";"14";"32";"26";"12";"20";"22";"26";"20";"44";"25";"36";"25";"30";"46";"20";"1"
;;"1";"de Vries, W.";"285";"22";"20";"16";"20";"7";"21";"18";"5";"12";"16";"10";"13";"24";"11";"17";"10";"7";"22";"13";"1"
;;"2";"Kruiper, H.J.J.";"10";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"2";"3";"0";"0"
;;"3";"Kamper, G.J.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Broos, M.J.";"8";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"2";"0";"3";"1";"0";"0"
;;"5";"Blijleven, A.J.J.";"11";"3";"0";"0";"1";"1";"0";"0";"1";"0";"0";"1";"1";"1";"0";"0";"0";"2";"0";"0";"0"
;;"6";"Meijer, P.";"8";"0";"1";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0"
;;"7";"van der Poel, P.A.M.";"199";"7";"15";"5";"8";"6";"10";"7";"6";"6";"6";"14";"6";"17";"11";"17";"15";"16";"20";"7";"0"
"13";"Belang van Nederland (BVNL)";;;"476";"18";"30";"31";"27";"30";"21";"14";"9";"34";"34";"31";"11";"56";"19";"29";"30";"21";"17";"10";"4"
;;"1";"Meijer, R.D.";"295";"12";"15";"16";"14";"24";"9";"10";"5";"21";"22";"24";"7";"32";"11";"17";"18";"16";"13";"6";"3"
;;"2";"Rolloos, M.A.";"181";"6";"15";"15";"13";"6";"12";"4";"4";"13";"12";"7";"4";"24";"8";"12";"12";"5";"4";"4";"1"
