Verkiezing		Europees Parlement 2019																				
Datum		23-5-2019																				
Gebied		Gemeente Teylingen																				
Nummer		1525																				
																						
Lijstnummer	Aanduiding	Volgnummer	Naam kandidaat	Totaal	Stembureau Julianakerk	Stembureau Gemeentekantoor Teylingen	"Stembureau Openb. Basisschool ""Het Bolwerk"""	"Stembureau RK Basisschool ""De Springplank"""	Stembureau Zorggroep Marente loc. Bernardus	Stembureau obs Het Bolwerk locatie Diligence	"Stembureau Soc. Cult. Centrum ""Het Trefpunt"""	Stembureau Soc. Cult. Centrum Het Trefpunt 2	Stembureau Bestuurscentrum Teylingen	Stembureau De Roef (bij St. Bartholomeuskerk)	"Stembureau Jeugdcentrum ""De Spelewey"""	Stembureau Jongerencentrum @hok	"Stembureau RK Basisschool ""Emmaus"""	"Stembureau Cluster ""Hoogh Teylingen"""	Stembureau Mobiel stemb. Sassembourg 	"Stembureau Mobiel stembureau ""Butterhuis"""	Stembureau Mobiel stembureau �BNS en BC	Stembureau Mob.st.bureau Camping Spijkerboor
		22	Zuiverloon, W.R.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		23	Hoppenbrouwers, T.M.J.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		24	van Brenk, C.M.	2	0	0	0	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0
		25	van Rooijen, M.J.	57	5	5	6	4	3	4	4	5	3	1	2	3	4	4	3	0	1	0
		26	Sazias, L.	13	2	1	0	0	1	3	0	1	0	1	0	0	3	0	0	0	1	0
		27	Krol, H.C.M.	21	3	4	1	0	2	0	4	0	1	2	1	1	1	1	0	0	0	0
11	JEZUS LEEFT			11	3	1	0	1	2	1	1	0	0	1	0	1	0	0	0	0	0	0
		1	van der Spek, F.I.A.	9	2	1	0	1	1	1	1	0	0	1	0	1	0	0	0	0	0	0
		2	Westhoven, M.J.	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		3	van Ooijen, J.A.C.	1	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0
12	DENK			25	1	2	4	3	3	1	3	0	1	0	3	0	2	2	0	0	0	0
		1	Tonca, A.	11	0	2	0	2	0	1	0	0	1	0	3	0	2	0	0	0	0	0
		2	El-Gharabawy, A.	1	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		3	El Ouahdani, N.	2	0	0	1	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0
		4	Everduim, G. E. E.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		5	Soares, M. L.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		6	Sufyan, H.M.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		7	Ribi?-Grade?ak, N.	3	0	0	0	0	0	0	3	0	0	0	0	0	0	0	0	0	0	0
		8	van Heerden, H.A.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		9	Ghazi, M. I.	1	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		10	Al-Rubey, S.Z.S.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		11	Uysal, ?.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		12	Albitrouw, G.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		13	Azarkan, F.	2	0	0	0	0	2	0	0	0	0	0	0	0	0	0	0	0	0	0
		14	Kuzu, T.	5	1	0	2	0	0	0	0	0	0	0	0	0	0	2	0	0	0	0
13	De Groenen			23	5	2	2	1	1	0	3	2	1	1	1	0	0	2	0	0	2	0
		1	Berendsen, P.	14	4	2	1	1	1	0	2	0	0	0	0	0	0	1	0	0	2	0
		2	Zikking, A.P.A.	6	1	0	0	0	0	0	1	2	1	0	1	0	0	0	0	0	0	0
		3	van Zwoll, R.M.E.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		4	Bijma, W.	1	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0
		5	Bakkers, T.F.M.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		6	Hofman, L.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		7	Smeekes, A.J.R.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		8	Borsboom, E.J.	1	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		9	Baarslag, C.J.T.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		10	Blik, D.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		11	ter Haar - van Oyen, V.E.	1	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0
14	Forum voor Democratie			1695	74	153	138	98	114	112	144	112	95	107	113	132	118	92	25	0	62	6
		1	Eppink, D.J.	972	42	99	71	55	65	50	81	68	52	61	72	80	69	55	21	0	28	3
		2	Roos, R.B.S.	100	5	7	15	8	4	10	13	3	3	5	3	6	10	5	1	0	2	0
		3	Rooken, R.J.	10	3	0	0	0	1	0	0	0	1	0	1	0	0	3	1	0	0	0
		4	Rookmaker, D.	16	2	0	0	1	1	1	3	0	1	1	1	0	1	2	0	0	2	0
		5	Hoogeveen, M.P.	192	3	13	22	7	15	16	19	11	11	12	14	17	16	6	0	0	10	0
		6	Jansen, F.J.H.	20	1	0	1	3	1	3	0	1	3	0	2	0	1	4	0	0	0	0
		7	van Odijk, S.E.P.	4	0	0	0	0	0	0	0	1	1	0	0	1	0	0	0	0	1	0
		8	van Meijeren, G.F.C.	7	1	0	1	0	0	1	0	0	1	1	1	0	1	0	0	0	0	0
		9	Beukering, A.J.A.	10	0	1	0	2	1	0	0	3	1	0	0	1	0	0	1	0	0	0
		10	van Schijndel, A.H.J.W.	1	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0
		11	Frentrop, P.M.L.	5	0	1	1	1	0	0	0	1	0	0	0	0	1	0	0	0	0	0
		12	Baudet, T.H.P.	358	17	32	27	21	26	31	28	24	21	27	18	27	19	17	1	0	19	3
15	vandeRegio & Piratenpartij			27	1	2	3	4	1	3	2	1	4	1	1	2	2	0	0	0	0	0
		1	Wierda, S.G.	12	1	0	2	2	0	1	1	1	0	0	1	1	2	0	0	0	0	0
		2	Aarad, A.	3	0	1	0	0	0	0	0	0	0	1	0	1	0	0	0	0	0	0
		3	Linnenbank, A.C.	4	0	0	0	0	1	2	0	0	1	0	0	0	0	0	0	0	0	0
		4	Sweenen, J.A.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		5	Abendroth, A.M.	2	0	0	0	2	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		6	Maassen, K.	2	0	0	0	0	0	0	0	0	2	0	0	0	0	0	0	0	0	0
		7	van Oudheusden, L.J.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		8	Wienbelt, M.C.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		9	van Tulder, D.G.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		10	Huigens, A.F.J.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		11	Orsel, A.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		12	de Bruijn, A.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		13	Mijling, H.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		14	Werner, D.R.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		15	van Nes, T.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		16	Weening, T.	1	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		17	Chaudry, K.A.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		18	Best, J.G.P.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		19	Kleinpaste, G.J.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		20	Pontier, M.A.	3	0	1	0	0	0	0	1	0	1	0	0	0	0	0	0	0	0	0
16	Volt Nederland			268	18	22	17	19	14	10	29	31	21	20	8	14	17	17	4	0	7	0
		1	van Lanschot, R.J.A.	148	12	6	10	15	7	6	15	20	14	9	4	8	10	6	3	0	3	0
		2	Vogels, N.	56	2	8	5	2	4	1	9	5	6	2	0	3	3	2	1	0	3	0
		3	Dassen, L.A.J.M.	3	0	0	0	0	0	0	0	0	0	0	3	0	0	0	0	0	0	0
		4	Wielinga, E.G.R.	25	1	4	2	1	1	0	3	5	1	3	0	0	1	3	0	0	0	0
		5	Jongerius, L.J.	1	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0
		6	Broersen, J.	8	0	1	0	0	1	0	0	0	0	2	0	0	2	2	0	0	0	0
		7	Luth, C.G.	3	1	0	0	0	0	0	0	0	0	1	0	1	0	0	0	0	0	0
		8	Italianer, I.V.	1	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0
		9	van de Kraats, C.W.A.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		10	Oerlemans, L.	3	0	0	0	0	0	0	0	0	0	1	0	1	0	0	0	0	1	0
		11	Bolsius, T.E.	1	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0
		12	Tunovi?, A.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		13	Munnichs, J.P.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		14	Habets, R.	6	2	1	0	0	0	2	0	0	0	0	0	0	0	1	0	0	0	0
		15	Halbgewachs, J.P.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		16	Kroesen, E.	4	0	0	0	0	1	0	0	0	0	0	0	0	0	3	0	0	0	0
		17	Janssen, K.M.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		18	Hoekstra, D.	1	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		19	van Bokhoven, B.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		20	�i?dem, R.	1	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0
		21	Coenen, M.A.N.	1	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0
		22	Koekkoek, M.	3	0	1	0	0	0	1	1	0	0	0	0	0	0	0	0	0	0	0
		23	Theune, E.P.	3	0	1	0	0	0	0	0	0	0	1	0	0	1	0	0	0	0	0
		24	de Visser, J.J.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
